"Extract Date",09/04/2024,"Boundary Type","Postcode","State","TAS","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
"Postcode","Postcode","Total Count","Total Priv","Total Bus","Priv St","Priv RSD","Priv POB","Priv Cntr","Bus St","Bus RSD","Bus POB","Bus Cntr",,,,,,,,,
,"7000",4650,3368,1315,3315,0,53,0,1294,0,21,0,,,,,,,,,
,"7001",387,212,175,0,0,212,0,0,0,175,0,,,,,,,,,
,"7002",146,101,45,0,0,101,0,0,0,45,0,,,,,,,,,
,"7004",1866,1685,189,1566,0,105,14,163,0,26,0,,,,,,,,,
,"7005",3062,2909,156,2863,0,46,0,143,0,13,0,,,,,,,,,
,"7006",243,212,31,0,0,212,0,0,0,31,0,,,,,,,,,
,"7007",763,759,7,759,0,0,0,7,0,0,0,,,,,,,,,
,"7008",3346,3228,123,3114,0,114,0,107,0,16,0,,,,,,,,,
,"7009",4325,3797,541,3648,0,149,0,437,0,104,0,,,,,,,,,
,"7010",6501,6165,347,6024,0,141,0,278,0,69,0,,,,,,,,,
,"7011",5867,5805,66,5672,24,109,0,44,0,22,0,,,,,,,,,
,"7012",327,326,1,5,321,0,0,0,1,0,0,,,,,,,,,
,"7015",2748,2712,40,2597,6,75,34,18,0,20,2,,,,,,,,,
,"7016",919,916,11,898,7,0,11,10,1,0,0,,,,,,,,,
,"7017",2034,2029,44,1473,553,0,3,5,38,0,1,,,,,,,,,
,"7018",7128,6789,352,6537,1,251,0,231,0,121,0,,,,,,,,,
,"7019",2793,2760,37,2699,40,21,0,20,3,14,0,,,,,,,,,
,"7020",868,867,1,0,867,0,0,0,1,0,0,,,,,,,,,
,"7021",851,816,37,742,24,49,1,14,0,23,0,,,,,,,,,
,"7022",570,569,1,0,2,11,556,0,0,0,1,,,,,,,,,
,"7023",326,326,2,0,326,0,0,0,2,0,0,,,,,,,,,
,"7024",259,259,0,0,259,0,0,0,0,0,0,,,,,,,,,
,"7025",681,672,11,464,98,109,1,5,2,4,0,,,,,,,,,
,"7026",496,491,5,0,4,187,300,0,0,5,0,,,,,,,,,
,"7027",242,242,0,0,0,78,164,0,0,0,0,,,,,,,,,
,"7030",7437,7306,148,5661,1137,505,3,64,12,72,0,,,,,,,,,
,"7050",3411,3217,201,3072,137,8,0,198,1,2,0,,,,,,,,,
,"7051",197,158,39,0,0,158,0,0,0,39,0,,,,,,,,,
,"7052",1794,1769,28,1672,61,36,0,15,3,10,0,,,,,,,,,
,"7053",666,658,12,658,0,0,0,12,0,0,0,,,,,,,,,
,"7054",2453,2405,79,1151,1152,101,1,44,20,15,0,,,,,,,,,
,"7055",170,127,44,127,0,0,0,44,0,0,0,,,,,,,,,
,"7109",3087,3016,93,1182,1603,166,65,55,26,12,0,,,,,,,,,
,"7112",838,815,40,429,286,100,0,4,17,19,0,,,,,,,,,
,"7113",728,723,5,139,0,328,256,4,0,1,0,,,,,,,,,
,"7116",575,540,35,251,47,242,0,10,0,25,0,,,,,,,,,
,"7117",388,374,14,83,0,188,103,5,0,8,1,,,,,,,,,
,"7119",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
,"7120",800,797,3,307,395,64,31,0,0,3,0,,,,,,,,,
,"7139",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"7140",4783,4635,211,2238,1361,450,586,105,65,38,3,,,,,,,,,
,"7150",871,871,14,0,581,0,290,0,14,0,0,,,,,,,,,
,"7151",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
,"7155",219,208,11,0,0,160,48,0,0,11,0,,,,,,,,,
,"7162",107,101,6,0,2,54,45,0,0,2,4,,,,,,,,,
,"7163",186,183,3,0,0,148,35,0,0,1,2,,,,,,,,,
,"7170",1777,1620,168,511,1109,0,0,2,166,0,0,,,,,,,,,
,"7171",1248,1237,13,1029,208,0,0,12,1,0,0,,,,,,,,,
,"7172",1773,1682,102,1150,325,204,3,82,0,20,0,,,,,,,,,
,"7173",2682,2669,13,549,2041,79,0,0,9,4,0,,,,,,,,,
,"7174",46,46,0,0,46,0,0,0,0,0,0,,,,,,,,,
,"7175",80,80,0,0,71,0,9,0,0,0,0,,,,,,,,,
,"7176",39,39,0,0,39,0,0,0,0,0,0,,,,,,,,,
,"7177",350,345,5,0,5,52,288,0,0,4,1,,,,,,,,,
,"7178",115,115,4,0,115,0,0,0,4,0,0,,,,,,,,,
,"7179",207,195,12,0,195,0,0,0,12,0,0,,,,,,,,,
,"7180",63,62,2,0,61,0,1,0,2,0,0,,,,,,,,,
,"7182",66,63,3,0,5,53,5,0,0,3,0,,,,,,,,,
,"7183",16,16,0,0,16,0,0,0,0,0,0,,,,,,,,,
